"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2024 - 2026";"10.43 MB";"01/02/2024";"01/02/2024"
"Adozione Piano Integrato d Attivit� Organizzazione (PIAO) - Art. 6, D.L. n. 80/2021 - 2024 - 2026 (Enti con meno di 50 dipendenti";"4.84 MB";"31/01/2024";"31/01/2024"
"Scheda Relazione annuale 2023";"81.77 KB";"31/01/2024";"31/01/2024"
"allegato - allegato 2";"2.17 MB";"23/10/2023";"23/10/2023"
"allegato - allegato 1";"390.33 KB";"23/10/2023";"23/10/2023"
"allegato - piano integrato di attivit_ e organizzazione (2)";"1.81 MB";"23/10/2023";"23/10/2023"
"ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) - ART. 6, D.L. N. 80/2021 -2023-2025 (ENTI CON MENO DI 50 DIPENDENTI)";"416.61 KB";"23/10/2023";"23/10/2023"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PUBBLICA PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA 2023/2025 DEL COMUNE DI BISACQUINO";"80.59 KB";"17/01/2023";"17/01/2023"
"Scheda relazione RPCT 2022";"83.43 KB";"13/01/2023";"13/01/2023"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024 - AI SENSI DELL'ART.6 DEL DL N. 80/2021, CONVERTITO CON IN LEGGE N. 113/2021.  ";"0.84 MB";"28/12/2022";"28/12/2022"
"AGGIORNAMENTO PIANO PREVENZINE DELLA CORRUZIONE E DELLA TRASPARENZA TRIENNIO 2022/2024.";"11.12 MB";"05/05/2022";"05/05/2022"
"Aggiornamento piano prevenzione della corruzione e della trasparenza triennio 2022/2024";"3.58 MB";"30/04/2022";"30/04/2022"
"Scheda Relazione RPCT 2021 ";"83.39 KB";"31/01/2022";"31/01/2022"
"PIANO PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA TRIENNIO 2021/2023.";"3.5 MB";"31/03/2021";"31/03/2021"
"Scheda Relazione RPCT 2020";"72.88 KB";"29/03/2021";"29/03/2021"
"Scheda Relazione RPCT 2019 pubblicata il 31.01.2020";"76.5 KB";"31/01/2020";"31/01/2020"
"AGGIORNAMENTO PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE - COMPRENSIVO PIANI TRIENNALE TRASPARENZA 2019/2021.";"2.95 MB";"18/12/2019";"18/12/2019"
"Decreto Legislativo n. 39/2013 Dichiarazione di insussistenza di situazioni di inconferibilit� ed incompatibiliuta ";"56.56 KB";"05/06/2019";"05/06/2019"
"modulo segnalazione condotte illecite (1)";"0.55 MB";"01/02/2019";"01/02/2019"
"NOMINA REFERENTI PER LA PREVENZIONE DELLA CORRUZIONE.";"51.46 KB";"01/02/2019";"01/02/2019"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2018 - 2020";"1.97 MB";"01/02/2019";"01/02/2019"
"Scheda Relazione RPCT 2018 pubblicata il 31.01.2019";"99.16 KB";"30/01/2019";"30/01/2019"
