"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"documento - programma triennale oo.pp.2024-2026";"0.82 MB";"15/11/2023";"15/11/2023"
"ADOZIONE DELLO SCHEMA DEL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024/2026 ED ELENCO ANNUALE 2024.";"1.06 MB";"15/11/2023";"15/11/2023"
"ADOZIONE DELLO SCHEMA DEL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023/2025 ED ELENCO ANNUALE 2023.";"1.43 MB";"19/01/2023";"19/01/2023"
"APPROVAZIONE PROGRAMMA TRIENNALE DELLE OO.PP. 2022/2024 ED ELENCO ANNUALE 2022.";"1.36 MB";"19/04/2022";"19/04/2022"
"INTEGRAZIONE DELLO SCHEMA DEL PROGAMMA TRIENNALE OPERE PUBBLICHE 2022/2024 ED ELENCO ANNUALE 2022.";"1.69 MB";"16/03/2022";"16/03/2022"
"ADOZIONE DELLO SCHEMA DEL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022/2024 ED ELENCO ANNUALE 2022.";"502.08 KB";"14/02/2022";"14/02/2022"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2023-2024 ELENCO ANNUALE 2022";"300.36 KB";"14/02/2022";"14/02/2022"
"APPROVAZIONE PROGRAMMA TRIENNALE DELLE OO.PP.2021/2023 ED ELENCO ANNUALE 2021. ";"1.59 MB";"31/05/2021";"31/05/2021"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE ANNO 2021 TRIENNIO DI RIFERIMENTO 2021-2023";"1.99 MB";"18/01/2021";"18/01/2021"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE OO.PP. 2021/2023 ED ELENCO ANNUALE 2021.";"2.11 MB";"18/01/2021";"18/01/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE DELLE OO.PP.2020/2022 ED ELENCO ANNUALE 2020.";"2.06 MB";"14/05/2020";"14/05/2020"
"PROGR. TRIENNALE OO.PP. ANNO 2020 -2022";"3.77 MB";"27/02/2020";"27/02/2020"
"PROGRAMMA DELLE OPERE PUBBLICHE ANNO 2019-2021";"2.44 MB";"31/12/2019";"31/12/2019"
"APPROVAZIONE PROGRAMMA TRIENNALE DELLE OO.PP. 2019/2021 ED ELENCO ANNUALE 2019.";"2.54 MB";"28/10/2019";"28/10/2019"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019/2021";"2.39 MB";"22/10/2019";"22/10/2019"
"INTEGRAZIONE DEL PROGRAMMA TRIENNALE OO.PP. 2019/2020 ED ELENCO ANNUALE 2019.";"2.52 MB";"22/10/2019";"22/10/2019"
"piano triennale OOPP 2019 del 29-03-2019";"0.8 MB";"16/04/2019";"16/04/2019"
"AVVISO - RETTIFICA PROGRAMMA TRIENNALE OO.PP. 2019/2021 ED ELENCO ANNUALE 2019";"2.32 MB";"16/04/2019";"16/04/2019"
"RETTIFICA DEL PROGRAMMA TRIENNALE OO.PP. 2019/2021 ED ELENCO ANNUALE 2019";"2.44 MB";"16/04/2019";"16/04/2019"
"programma trienale OO.PP. 2019 2021";"2.37 MB";"30/03/2019";"30/03/2019"
"avviso deposito schema programma triennale  OO.PP. 2019 2021";"2.41 MB";"30/03/2019";"30/03/2019"
"documento -delib. g. m. n. 38 del 29.03.2019";"2.51 MB";"30/03/2019";"30/03/2019"
