"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONCESSIONE AFFITTO DEI LOCALI DEL MUSEO CIVICO COMUNALE DI VIA CAPPUCCINI N. 24 PER LA "" REALIZZAZIONE DI CORSO DI FORMAZIONE NELL'AMBITO DELL'AVVISO 8/2016"".";"220.91 KB";"10/02/2022";"10/02/2022"
"Liquidazione secondo semestre canone 2021 per locazione del garage sito in Corso Triona n. 15 alla ditta RAIA Vincenza. ";"0.63 MB";"23/06/2021";"23/06/2021"
"Piano di rateizzazione per il pagamento di canoni arretrati relativi alla locazione di un alloggio di edilizia residenziale. I.G. ";"0.61 MB";"17/06/2021";"17/06/2021"
"Piano di rateizzazione per il pagamento di canoni arretrati relativi alla locazione di un alloggio di edilizia residenziale. A.N.. ";"0.62 MB";"17/06/2021";"17/06/2021"
"APPROVAZIONE PIANO DI RATEIZZAZIONE PER IL PAGAMENTO DI CANONI ARRETRATI RELATIVI ALLA LOCAZIONE DI UN ALLOGGIO DI EDILIZIA RESIDENZIALE S.I. EREDE L.V. PRESA D'ATTO. ";"152.41 KB";"17/06/2021";"17/06/2021"
"Piano di rateizzazione per il pagamento di canoni arretrati relativi alla locazione di un alloggio di edilizia residenziale. S.I. erede L.V. ";"0.6 MB";"17/06/2021";"17/06/2021"
"CONTRATTO DI LOCAZIONE DI ALLOGGI E.R.P. REGOLARIZZAZIONE OCCUPAZIONE ALLOGGI DI E.R.P. AI SENSI DELL'ART.63, C.2, L. REGIONALE SICILIA DEL 08/05/2018, N. 8 ";"299.85 KB";"17/06/2021";"17/06/2021"
"Liquidazione canone annuo 2020 per locazione del garage sito in Corso Triona n. 15 alla ditta RAIA Vincenza ";"0.63 MB";"17/06/2021";"17/06/2021"
"Determinazione Canone di Locazione alloggi popolari di Via Gesserie del sig. I.G. ";"0.6 MB";"17/06/2021";"17/06/2021"
"INCREMENTO ORE PER L'USO DEL CAMPO DI CALCIO A5 ALL'ASSOCIAZIONE "" A.S.D. CITTA' DI BISACQUINO CON SEDE A BISACQUINO PER L'ANNO 2019/20.";"98.71 KB";"24/10/2019";"24/10/2019"
"CONCESSIONE USO PALESTRA COMUNALE ALL'ASSOCIAZIONE "" DANZA OLTRE"" PER L'ANNO 2019/20.";"105.07 KB";"22/10/2019";"22/10/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA "" FOR.MA. SPORT"" PER L'ANNO 2019/20.";"98.32 KB";"22/10/2019";"22/10/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA "" BENESSERE"" PER L'ANNO 2019/20.";"96.01 KB";"22/10/2019";"22/10/2019"
"CONCESSIONE USO PALESTRA COMUNALE ALL'ASSOCIAZIONE "" DANZA OLTRE"" CON SEDE A CORLEONE PER L'ANNO 2019/2020";"160.93 KB";"17/10/2019";"17/10/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALL'ASSOCIAZIONE "" NEW INFORMATICH FOOTBALL "" CON SEDE A BISACQUINO 2019/20.";"98.83 KB";"16/10/2019";"16/10/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO CAMPO DI CALCETTO ALL 'ASSOCIAZIONE "" new Informatich football"" con sede a Bisacquino per l'anno 2019/20";"146.82 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO PALESTRA COMUNALE ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA "" BENESSERE"" PER L'ANNO 2019/20.";"159.15 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO PALESTRA COMUNALE ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA "" FOR.MA SPORT"" PER L'ANNO 2019/20.";"160.52 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA PATTINAGGIO ARTISTICO "" TEAM WOLF"" PER L'ANNO 2019/20.";"105.42 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALL'ASSOCIAZIONE "" A.S.D. BISACQUA"" CON SEDE A BISACQUINO ANNO 2019/20.";"105.94 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALL'ASSOCIAZIONE ""A.S.D. CITTA' DI BISACQUINO "" CON SED A BISACQUINO PER L'ANNO 2019/20.";"106.62 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALL'ASSOCIAZIONE "" LA SCINTILLA"" DI CHIUSA SCLAFANI . ANNO 2019/20.";"104.46 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALLA A.S.D. CITTA' DI BISACQUINO PER L'ANNO 2019/2020.";"150.81 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALLA "" A.S.D BISACQUA SPORT"" CON SEDE A BISACQUINO PER L'ANNO 2019/2020.";"154.95 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO CAMPO DI CALCETTO ALL'ASSOCIAZIONE "" LA SCINTILLA"" DI CHIUSA SCLAFANI PER L'ANNO 2019/2020.";"146.52 KB";"26/09/2019";"26/09/2019"
"CONCESSIONE USO IMPIANTO SPORTIVO POLIVALENTE ALLA ASSOCIAZIONE A.S.D BISACQUA CON SEDE A BISACQUINO";"148.91 KB";"14/08/2019";"14/08/2019"
"LIQUIDAZIONE CANONE ANNUO 2019 PER LOCAZIONE DEL GARAGE SITO IN CORSO TRIONA N. 15 ALLA DITTA RAIA VINCENZA.";"194.93 KB";"05/08/2019";"05/08/2019"
"DETERMINAZIONE CANONE DI LOCAZIONE ALLOGGI POPOLARI DI VIA ROCCO CHINNICI PER GLI ANNI 2019-2020";"112.98 KB";"18/04/2019";"18/04/2019"
"DETERMINAZIONE CANONE DI LOCAZIONE ALLOGGI POPOLARI DI C/DA SERRONELLO PER GLI ANNI 2019-2020";"116.67 KB";"18/04/2019";"18/04/2019"
"CONCESSIONE USO PALESTRA COMUNALE ALL'ASSOCIAZIONE "" FOR MA SPORT CON SEDE A CORLEONE ANNO 2019";"100.27 KB";"18/02/2019";"18/02/2019"
"Canoni di locazione o affitto dati aggiornati al 29.01.2018";"19.47 KB";"31/01/2019";"31/01/2019"
"Concessione uso impianto sportivo polivalente all'associazione ""NEW INFORMATIC FOOTBALL"" ANNO 2019";"104.61 KB";"29/01/2019";"29/01/2019"
"CONCESSIONE USO PALESTRA COMUNALE ALL'ASSOCIAZIONE DANZA OLTRE DI CORLEONE ANNO 2019";"111.26 KB";"22/01/2019";"22/01/2019"
