"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTIVITA' GIUDIZIALE PER APPELLO ALLA SENTENZA N. 2105 DEL 15.10.2020 DEL TAR - INNAZI AL CONSIGLIO DI GIUSTIZIA AMMINISTRATIVA PER LA REGIONE SICILIANA - CONFERIMENTO INCARICO LEGALE. ";"262.12 KB";"15/04/2021";"15/04/2021"
"ESTENSIONE INCARICO LEGALE ALL'AVV. GIUSEPPE RIBAUDO PER LA PROPOSIZIONE DI RICORSO PER MOTIVI AGGIUNTI IN RELAZIONE AL CONTENZIOSO INNANZI AL TRIBUNALE SUPERIORE DELLE ACQUE PUBBLICHE TRA IL COMUNE DI BISACQUINO E L'ASSEMBLEA TERRITORIALE IDRICA PALERMO";"181.55 KB";"03/02/2021";"03/02/2021"
"Proroga incarico e conferma nomina medico competente per il Servizio di Sorveglianza Sanitaria dei lavoratori ai sensi del D. lgs 9 aprile 2008 n. 81 e smi. CIG. Z642906A0A - ZA52DFE594 ";"338.02 KB";"23/09/2020";"23/09/2020"
"CONFERIMENTO DI INCARICO LEGALE ALL'AVV. GIUSEPPE RIBAUDO PER L'IMPUGNAZIONE AVVERSO LA DELIBERAZIONE N. 5 DEL 25/06/2020 DELL'ASSEMBLEA TERRITORIALE IDRICA DI PALERMO";"252.2 KB";"23/09/2020";"23/09/2020"
"ESTENSIONE INCARICO LEGALE PER COSTITUZIONE, QUALE PARTE CONVENUTA, NEL PROCEDIMENTO AD INIZIATIVA DI PASQUA FRANCESCA PAOLA/ COMUNE DI BISACQUINO IN PROCEDIMENTO PER APPELLO AVVERSO LA SENTENZA GIUDICE DI PACE DI CORLEONE N. 95/2019 ";"283.93 KB";"20/04/2020";"20/04/2020"
"IMPEGNO SPESA E LIQUIDAZIONE A SEGUITO DI SENTENZA DEL TRIBUNALE DI TERMINI IMERESE N. 357/19 E CONSEGUENTE RICONOSCIMENTO DELLA LEGITTIMITA' DEL RELATIVO DEBITO FUORI BILANCIO, TRAMITE DELIBERAZIONE DEL CONSIGLIO COMUNALE C.C. N. 45/2019";"116.51 KB";"14/01/2020";"14/01/2020"
"OPPOSIZIONE ALLA SIMA REDATTA AI SENSI DELL'ART.21 DPR. 327/2001 A SEGUITO DELLE MISSIONI DEL DECRETO DI ESPROPIO N. 353 DEL 11.12.2019 COMUNE DI BISACQUINO C/S.G. ED ALYTRI CONFERIMENTO INCARICO LEGALE";"260.38 KB";"14/01/2020";"14/01/2020"
"AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE DEL CERTIFICATO DI COLLAUDO DELL'IMMOBILE DI VIA CALVARIO DESTINATO AD ASILO NIDO CIG Z4E2AD2B5A";"215 KB";"05/12/2019";"05/12/2019"
"LIQUIDAZIONE FATTURA N.3 A DEL 06.11.2019 AL PROFESSIONISTA ANTONINO TROIA PER CONFERIMENTO INCARICO FINALIZZATO ALL'ESPLETAMENTO DELLE PROCEDURE DI CERTIFICAZIONI ANTINCENDIO PER I LOCALI DI VIA XXIV MAGGIO E DI VIA CARMINE CIG Z642A4A6D6";"190.83 KB";"05/12/2019";"05/12/2019"
"PROPOSTA DI LIQUIDAZIONE DELLA FATT. N. FE DEL 30.09.2019 AL DOTT. GEOL. PAOLO CIULLA, NATO A BISACQUINO (PA) IL 10 AGOSTO 1969 RESIDENTE IN BISACQUINO IN VIA XXIV MAGGIO N. 66, C,F. CLLPLA69M10A882L P.IVA 04509330827 ";"344.78 KB";"02/12/2019";"02/12/2019"
"PROPOSTA DI LIQUIDAZIONE DELLA FATT. N. FE DEL 30.09.2019 AL DOTT. GEOL. PAOLO CIULLA, NATO A BISACQUINO (PA) IL 10 AGOSTO 1969 RESIDENTE IN BISACQUINO IN VIA XXIV MAGGIO N. 66, C,F. CLLPLA69M10A882L P.IVA 04509330827 ";"344.78 KB";"02/12/2019";"02/12/2019"
"AFFIDAMENTO INCARICO AL PROFESSIONISTA PAOLO CIULLA PER ESEGUIRE LE OPPORTUNE INDAGINI SULLE SORGENTI DI VACCARIZZOTTO E DEI PILERI RIGUARDO AI REQUISITI PREVISTI DALL'ART.147 COMMA 2 BIS LETTE.B ) DELLA L.152/2006 s.m.i CIG Z3C2AD9646";"221.97 KB";"02/12/2019";"02/12/2019"
"documento -det. dirig. n. 804 del 13.11.2019. PROPOSTA DI LIQUIDAZIONE DELLA FATT. N. FE DEL 30.09.2019 AL DOTT. GEOL. PAOLO CIULLA, NATO A BISACQUINO (PA) IL 10 AGOSTO 19";"344.78 KB";"18/11/2019";"18/11/2019"
"documento -det. dirig. n. 780 del 29.10.2019 AFFIDAMENTO INCARICO AL PROFESSIONISTA ANTONINO TROIA PER CONFERIMENTO INCARICO FINALIZZATO ALL'ESPLETAMENTO DELLE PROCEDURE DI CERTIFICAZIONE ANTINCENDIO PER I LOCALI DI VIA XXIV MAGGIO E DI VIA CARMINE CIG Z4A27DAC76";"185.77 KB";"30/10/2019";"30/10/2019"
"DICCHIARAZIONE DI ASSENZA CONFLITTO DI INTERESSI INCARICO AVV. SCIARRINO LUIGIDEL. G.M. N. 171/2019";"35.04 KB";"29/10/2019";"29/10/2019"
"Curriculum Conoscenti Giuseppe";"321.81 KB";"29/10/2019";"29/10/2019"
"CONFERIMENTO INCARICO AD UN PROFESSIONISTA ESTERNO PER IL SERVIZIO DI AUTOCONTROLLO (HACCP), ";"156.83 KB";"24/10/2019";"24/10/2019"
"LIQUIDAZIONE FATTURA N 1_19 DEL 09.09.2019 ALL'ARCH. MAURIZIO SILVESTRI  INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA, IL COORINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE Z4A27DAC76";"246.63 KB";"21/10/2019";"21/10/2019"
"LIQUIDAZIONE FATTURA N. 62/00 DEL 13.05.2019 AL REVISORE DEI CONTI DEL COMUNE DI BISACQUINO DAL 01/01/2019 AL 30/04/02019";"";"17/10/2019";"17/10/2019"
"dichiarazione assenza conflitto d'interessi avv. Sciarrino  firmato 1";"321.46 KB";"02/10/2019";"02/10/2019"
"AFFIDAMENTO INCARICO PROFESSIONALE PER L'AGGIORNAMENTO DEL PIANO COMUNALE DI PROTEZIONE CIVILE PER RISCHIO METEO-IDROGEOLOGICO E IDRAULICO AL DOTT.GEOL.PAOLO CIULLA - CIG Z9326BA285";"242.14 KB";"14/02/2019";"14/02/2019"
"AFFIDAMENTO INCARICO PROFESSIONALE PER L'AGGIORNAMENTO DEL PIANO COMUNALE DI PROTEZIONE CIVILE PER RISCHIO METEO-IDROGEOLOGICO E IDRAULICO AL DOTT.GEOL.TIZIANA DI MARIA CIG Z8D6BA2DD";"238.19 KB";"14/02/2019";"14/02/2019"
"Elenco incarichi di consulenza dal 2012 al 24.12.2018";"75.55 KB";"29/01/2019";"29/01/2019"
"Conferimento incarico Professionale all'assistente sociale Dott.ssa Plaia Rosalia ";"175.02 KB";"29/01/2019";"29/01/2019"
"CONFERMA ESPERTO IN MATERIA ECONOMICO-FINANZIARIA AI SENSI DELL'ART. 14 L.R.N.7 DEL 26.08.1992. DAL 01.02.2019 AL 31.05.2019";"177.24 KB";"22/01/2019";"22/01/2019"
" LIQUIDAZIONE COMPENSO ALLA D.SSA SALVAGGIO CHIARA PER IL SRVIZIO DI ASSISTENZA SOCIALE CIG: ZE02426CD7";"155.15 KB";"22/01/2019";"22/01/2019"
