"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTO D'INDIRIZZO PER L'APPLICAZIONE DELL'ART. 11 COMMA 2) DEL DECRETO- LEGGE 30 APRILE 2022, N. 36, CONVERTITO CON MODIFICAZIONI CON LA LGGE N. 79 DEL 29 GIUGNO 2022. ULTERIORI MISURE URGENTI PER L'ATTUAZIONE DEL P.N.R.R.";"216.31 KB";"25/10/2023";"25/10/2023"
"Personale a tempo determinato assunto ai sensi ART. 110, comma 1 LG.S. n. 267/2000 e Lavoratori impiegati in attivit� socialmente utili ASU ";"19.64 KB";"31/01/2022";"31/01/2022"
"PROSECUZIONE DELLE ATTIVITA' SOCIALMENTE UTILI LL.SSS.UU. PRESSO IL COMUNE DI BISACQUINO FINO AL 31.12.2023.";"257.66 KB";"04/01/2022";"04/01/2022"
"Elenco nominativi lavori socialmente utili aggiornato al 01.01.2021";"31.56 KB";"12/01/2021";"12/01/2021"
"PROSECUZIONE DELLE ATTIVITA' LL.SS.UU. PER L'ANNO 2020 PRESSO IL COMUNE DI BISACQUINO.";"263.05 KB";"02/03/2020";"02/03/2020"
"UTILIZZO PERSONALE A TEMPO PARZIALE EX ART.1 COMMA 557 LEGGE 311/2004";"366.63 KB";"08/01/2020";"08/01/2020"
"PROROGA UTILIZZO PERSONALE A TEMPO PARZIALE EX ART. 1 COMMA 557 LEGGE 311/2001.";"264.67 KB";"16/12/2019";"16/12/2019"
"PIANI TRIENNALE DEL FABBISOGNO DEL PERSONALE TRIENNIO 2019-2021 - RIMODULAZIONE DELLA DOTAZIONE ORGANICA E PIANO OCCUPAZIONALE 2019--2021.";"1.84 MB";"18/04/2019";"18/04/2019"
"ATTO DI INDIRIZZO PER LA MODIFICA DELLA PROCEDURA DI STABILIZZAZIONE DEL PERSONALE PRECARIO AI SENSI DEL COMBINATO DISPOSTO DELL'ART. 20 COMMA 1, DEL D.LGS 75/2017,DELL'ART.3 DELLA LEGGE REGIONALE 29.12.2016 N. 27 DALLE NUOVE DISPOSIZIONI STABILITE DALL'ART. 22 DELLA LEGGE REGIONALE 22.02.2019 N.1";"405.07 KB";"15/04/2019";"15/04/2019"
"RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE- ANNO- 2019- ADEMPIMENTO ANNUALE AI SENSI DELL'ART.33 D.LGS.165/2001 COME MODIFICATO DALL'ART.16 LEGGE 12 NOVEMBRE 2011 N.183 E ss.mm.ii.";"420.22 KB";"15/04/2019";"15/04/2019"
"MODIFICA PIANO OCCUPAZIONALE TRIENNIO 2018-2020";"1.14 MB";"29/01/2019";"29/01/2019"
"ELENCO PERSONALE CONTRATTISTA 19.02.2018";"212.11 KB";"29/01/2019";"29/01/2019"
