"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" allegato alla D.G.M. N. 98 DEL 07.05.2024 rendiconto 2023";"11.75 MB";"09/05/2024";"09/05/2024"
"APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA MUNICIPALE E DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2023, RESA AI SENSI DEGLI ARTT. 151 E 231 DEL D.LGS 267/2000 E DELL'ART. 11, COMMA 6, DEL D.LGS. 118/2011.";"1.11 MB";"09/05/2024";"09/05/2024"
"VARIAZIONE N.2 AL BILANCIO DI PREVISIONE 2024/2026, AI SENSI DELL'ART.175, COMMA 1 E 2, DEL D.LGS.267/2000 E S.M.I.";"0.69 MB";"02/04/2024";"02/04/2024"
"VARIAZIONE NUMERO 3 DEL 20-03-2024 (Dettaglio dei capitoli)";"133.62 KB";"02/04/2024";"02/04/2024"
" VARIAZIONE NUMERO 3 DEL 20-03-2024 (Riepilogo dei moviment";"84.61 KB";"02/04/2024";"02/04/2024"
"Variazioni al Bilancio di Previsione 2024/2026, ai sensi dell'art. 175, comma 5 quater lett. c), del D.lgs.267/2000.";"306.64 KB";"02/04/2024";"02/04/2024"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2024/2026, AI SENSI DELL'ART.175, COMMA 1 E 2, DEL D.LGS. 267/2000 E s.m.i.";"0.78 MB";"01/02/2024";"01/02/2024"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2024/2026";"30.73 KB";"07/12/2023";"07/12/2023"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) SEMPLIFICATO 2024/2026";"2.57 MB";"07/12/2023";"07/12/2023"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2023/2025, AI SENSI DELL'ART.175, COMMA 2, DEL D.LGS. 267/2000 E s.m.i.";"3.72 MB";"04/12/2023";"04/12/2023"
"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE 2024/2026 ED ALLEGATI.";"4.71 MB";"22/11/2023";"22/11/2023"
"APPROVAZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS) 2024/2026.";"2.41 MB";"22/11/2023";"22/11/2023"
"VARIAZIONE DI BILANCIO IN ESERCIZIO PROVVISORIO AI SENSI DELL'ART.15, COMMA 4-bis, DEL DECRETO- LEGGE N. 77/2021 CONVERTITO DALLA LEGGE n.10//2021, PER LA REALIZZAZIONE DI UN PERCORSO ATTREZZATO PER LA PRATICA SPORTIVA LIBERA - PROGETTO P.N.R.R. - MISSIONE 5, COMPONENTE 2.3, INVESTIMENTO 3.1 ""SPORT E INCLUSIONE SOCIALE""";"0.64 MB";"25/10/2023";"25/10/2023"
"variazioni al bilancio di previsione 2023/2025, ai sensi dell'art.175, comma 2, del d.lgs. 267/2000 e S.M.i.";"1.34 MB";"26/09/2023";"26/09/2023"
"""VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, AI SENSI DELL'ART. 175, COMMA 2, DEL D.LGS 267/2000 E S.M.I.""";"1.36 MB";"31/07/2023";"31/07/2023"
"ASSESTAMENTO GENERALE. SALVAGUARDIA DEGLI EQUILIBRI GENERALI DEL BILANCIO DI PREVISIONE 2023/2025 AI SENSI DELL'ART. 193, COMMA 2, DEL D.LGS 267/2000 E S.M.I.";"399.94 KB";"31/07/2023";"31/07/2023"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2023 /2025, AI SENSI DELL'ART. 175, COMMA 2 DEL D.LGS. 267/2000 E s.m.i.";"0.9 MB";"29/06/2023";"29/06/2023"
"APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2022.";"8.49 MB";"29/06/2023";"29/06/2023"
"APPROVAZIONE BILANCIO DI PREVISIONE 2023/2025 CON I RELATIVI ALLEGATI.";"5.15 MB";"18/04/2023";"18/04/2023"
"BILANCIO PARTECIPATIVO DEL COMUNE DI BISACQUINO PER L'ANNO 2023 - APPROVAZIONE DOCUMENTO SULLA PARTECIPAZIONE.";"176.4 KB";"13/04/2023";"13/04/2023"
"documento - delibera  46 APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2023 2025";"0.67 MB";"16/03/2023";"16/03/2023"
"allegato - bilancio 2023 2024";"5.51 MB";"16/03/2023";"16/03/2023"
"allegato - nota integrativa al bilancio";"1.13 MB";"16/03/2023";"16/03/2023"
"documento - delibera n. 45 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE  DUP 2023 2025";"0.55 MB";"16/03/2023";"16/03/2023"
" DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025.";"3.75 MB";"16/03/2023";"16/03/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024, ANNO 2023 IN ESERCIZIO PROVVISORIO, PER APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE PRESUNTO ES. 2022 - FONDI VINCOLANTI, AI SENSI DELL'ART. 175 c. 5- bis lett: a ) E DELL'ART. 187 COMMI 3,3 QUATER E 3 QUINQUIES DEL DLGS. N. 267/2000.";"0.96 MB";"06/03/2023";"06/03/2023"
"VARIAZIONE DI BILANCIO IN ESERCIZIO PROVVISORIO AI SENSI DELL'ART. 15, COMMA 4-BIS, DEL DECRETO- LEGGE N. 77/2021 CONVERTITO DALLA LEGGE N. 108/2021.";"0.59 MB";"19/01/2023";"19/01/2023"
"APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2021";"3.68 MB";"13/12/2022";"13/12/2022"
"APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2021";"2.04 MB";"13/12/2022";"13/12/2022"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) SEMPLIFICATO 2022/2024";"2.11 MB";"19/04/2022";"19/04/2022"
"APPROVAZIONE BILANCIO DI PREVISIONE 2022/2024, CON I RELATIVI ALLEGATI.";"10.11 MB";"19/04/2022";"19/04/2022"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022/2024 ED ALLEGATI.";"10.66 MB";"17/03/2022";"17/03/2022"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022/2024.";"1.93 MB";"17/03/2022";"17/03/2022"
"Variazione esercizio provvisorio 2022 del Bilancio di Previsione 2021/2023, ai sensi dell'art. 163 comma 3 e dell'art. 175, comma 5-quater, lett. ""e"" del D.lgs.267/2000 e s.m.i.";"0.61 MB";"25/01/2022";"25/01/2022"
"ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS. N. 118/2011 E s.m.i. OPZIONE DI NON TENERE LA CONTABILITA' ECONOMICO- PATRIMONIALE E DI NON PREDISPORRE IL BILANCIO CONSOLIDATO PER L'ESERCIZIO 2020, AI SENSI DELL'ART.232 COMMA 2";"297.51 KB";"12/10/2021";"12/10/2021"
"APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2020 -delib. c.c. n. 44 del 01.10.2021 ";"13.98 MB";"12/10/2021";"12/10/2021"
"APPROVAZIONE BILANCIO DI PREVISIONE 2021/2023 CON I RELATIVI ALLEGATI. ";"8.11 MB";"31/05/2021";"31/05/2021"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021/2023 ";"2.6 MB";"31/05/2021";"31/05/2021"
"AVVISO RIAPPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020 - 2023";"23.52 KB";"12/05/2021";"12/05/2021"
"RIAPPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021/2023.";"2.3 MB";"11/05/2021";"11/05/2021"
"RIAPPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021/2023 ED ALLEGATI.";"6.68 MB";"11/05/2021";"11/05/2021"
"APPROVAZIONE SCHEMA DI BLANCIO DI PREVISIONE 2021/2023 ED ALLEGATI ";"6.61 MB";"19/04/2021";"19/04/2021"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021/2023. ";"2.28 MB";"19/04/2021";"19/04/2021"
"""VARIAZIONI AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART. 175, COMMA 2, DEL D.lgs. 267/2000 E s.m.i.""";"0.9 MB";"24/12/2020";"24/12/2020"
"""VARIAZIONI AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART. 175, COMMA 2, DEL Dlgs. 267/2000 E s.m.i. RATIFICA DELIBERA DI GIUNTA COMUNALE N. 274 DEL 15.12.2020.";"219.19 KB";"24/12/2020";"24/12/2020"
""" VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART. 175, COMMA 2, DEL Dlgs. 267/2000 E s.m.i."";";"0.78 MB";"02/12/2020";"02/12/2020"
""" VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART.175, COMMA 2, DEL D.lgs. 267/2000 E s.m.i."";";"0.86 MB";"02/12/2020";"02/12/2020"
""" ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS N. 118/2011. PRESA D'ATTO DELLA FACOLTA' DI NON PREDISPORRE IL BILANCIO CONSOLIDATO PER L'ESERCIZIO 2019"".";"258.54 KB";"02/12/2020";"02/12/2020"
"APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2019.";"14.67 MB";"23/11/2020";"23/11/2020"
"APPLICAZIONE DEL DISAVANZO DI AMMINISTRAZIONE DELL'ESERCIZIO 2019 AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART.188 DEL D. LGS 267/2000.";"395.75 KB";"23/11/2020";"23/11/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART.175 COMMA 2, DEL D.LGS 267/2000 E s.m.i.";"2.51 MB";"23/11/2020";"23/11/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 PER RIPIANO DISAVANZO TECNICO AMMINISTRAZIONE DELL'ESERCIZIO 2019, AI SENSI DELL'ART.175 DEL D. LGS. 267/2000.";"0.92 MB";"23/11/2020";"23/11/2020"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER L'INSERIMENTO NEL RENDICONTO DI GESTIONE 2019, AI SENSI DELL'ART. 3, COMMA 4, DEL D.LGS. 118/2011, CORRETTO ED INTEGRATO DAL D. LGS. 126/2014.";"1.5 MB";"23/09/2020";"23/09/2020"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) SEMPLIFICATO 2020/2022.";"2.41 MB";"14/05/2020";"14/05/2020"
"APPROVAZIONE BILANCIO DI PREVISIONE 2020/2022 CON I RELATIVI ALLEGATI.";"7.52 MB";"14/05/2020";"14/05/2020"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022.";"2.47 MB";"15/04/2020";"15/04/2020"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020/2022 ED ALLEGATI.";"6.08 MB";"15/04/2020";"15/04/2020"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2019/2021, AI SENSI DELL'ART.175,COMMA 2,DEL D.LGS.267/2000 E S.M.I";"2.19 MB";"02/12/2019";"02/12/2019"
"INTEGRAZIONE DELLA PROPOSTA DI CONSIGLIO RELATIVA ALLE VARIAZIONI AL BILANCIO DI PREVISIONE 2019/2021, AI SENSI DELL'ART.175,COMMA 2, DEL D.LGS.267/2000 E S.M.I.";"0.52 MB";"02/12/2019";"02/12/2019"
"DOCUMENTO UNICO SEMPLIFICATO (D.U.P.) 2019 - 2021";"5.1 MB";"28/10/2019";"28/10/2019"
"RIAPPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2021 - INTEGRAZIONE";"2.39 MB";"28/10/2019";"28/10/2019"
"RIAPPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2021 - INTEGRAZIONE";"2.29 MB";"22/10/2019";"22/10/2019"
"VARIAZIONI DEGLI STANZIAMENTI DI COMPETENZA E DI CASSA DEL BILANCIO DI PREVISIONE 2019/2021, AI SENSI DELL'ART.175, COMMA 5 - BIS, LETT. e BIS DEL G.LGS 267/2000 E s.m.i.";"166.77 KB";"17/10/2019";"17/10/2019"
"VARIAZIONI DEGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE 2019/2021, AI SENSI DELL'ART.175, COMMA 5-BIS, LETTERA d) DEL D.lgs 267/2000 E s.m.i.";"2.21 MB";"17/10/2019";"17/10/2019"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER L'INSERIMENTO NEL RENDICONTO DI GESTIONE 2018, AI SENSI DELL'ART.3, COMMA 4, DEL D.LGS. 118/2011, CORRETTO ED INTEGRATO DAL D.LGS.126/2014.";"1.11 MB";"15/10/2019";"15/10/2019"
"ELENCO DEI RESIDUI ANNO 2018 - ENTRATE ED USCITE";"1.33 MB";"03/10/2019";"03/10/2019"
"RENDICONTO DELL'ESERCIZIO FINANZIARIO 2018";"18.24 MB";"03/10/2019";"03/10/2019"
"APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2018.";"9.18 MB";"03/10/2019";"03/10/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 AI SENSI DELL'ART.175, COMMA 2, DEL D.Lgs.267/2000.";"1.29 MB";"02/10/2019";"02/10/2019"
"RIAPPROVAZIONE "" RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER L'INSERIMENTO NEL RENDICONTO DI GESTIONE 2018, AI SENSI DELL'ART.3, COMMA 4, DEL D.LGS 118/2011, CORRETTO ED INTEGRATO DAL D.LGS.126/2014.";"1.17 MB";"26/09/2019";"26/09/2019"
"RELAZIONE DELLA GIUNTA MUNICIPALE AL RENDICONTO DELLA GESTIONE ESERCIZIO FINANZIARIO 2018 RESA AI SENSI DEGLI ARTT. 151 E 231 DEL D.LGS 267/2000 E DELL'ART.11, COMMA 6, DEL D.LGS 118/2011.";"321.27 KB";"26/09/2019";"26/09/2019"
"VARIAZIONE AI SENSI DELL'ART. 175 C. 5 QUATER LETT. A) DEL D.LGS 267/2000 E SS.MM.II.";"249.22 KB";"21/08/2019";"21/08/2019"
"SALVAGUARDIA DEGLI EQUILIBRI GENERALI DEL BILANCIO DI PREVISIONE 2019/2021 AI SENSI DELL'ART.193, COMMA 2, DEL D.Lgs 267/2000 E s.m.i..";"451.74 KB";"07/08/2019";"07/08/2019"
"APPROVAZIONE BILANCIO DI PREVISIONE 2019/2021 CON I RELATIVI ALLEGATI";"10.99 MB";"24/06/2019";"24/06/2019"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) SEMPLIFICATO 2019/2021";"2.45 MB";"24/06/2019";"24/06/2019"
"RIAPPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 ED ALLEGATI";"254.23 KB";"31/05/2019";"05/06/2019"
"DOCUMENTO UNICO di PROGRAMMAZIONE SEMPLIFICATO (D.U.P.) 2019 - 2021";"1.14 MB";"31/05/2019";"31/05/2019"
"DOCUMENTO UNICO di PROGRAMMAZIONE SEMPLIFICATO (D.U.P.) 2019 - 2021";"";"31/05/2019";"31/05/2019"
"APPROVATO CON DEL.G.M. N. 57 DEL 19.04.2019";"5.71 MB";"23/04/2019";"23/04/2019"
"APPROVATO CON DEL G.M. N. 57 DEL 19.04.2019";"1.44 MB";"23/04/2019";"23/04/2019"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 ED ALLEGATI";"8.49 MB";"23/04/2019";"23/04/2019"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2021";"2.3 MB";"23/04/2019";"23/04/2019"
"documento -det. dirig. n. 57 del 26.02.2019 Spese";"435.63 KB";"27/02/2019";"27/02/2019"
"documento -det. dirig. n. 57 del 26.02.2019 Entrate";"111.76 KB";"27/02/2019";"27/02/2019"
"Variazione al bilancio di previsione 2018/2020, ai sensi dell'art.175, comma 5 quater, del D.lgs.267/2000 e s.m.i. - adeguamento stanziamenti relativi alle partite di giro. ";"339.14 KB";"27/02/2019";"27/02/2019"
"Allegato Del. C.C. 41 del 29.11.2018 Spese";"464.96 KB";"31/01/2019";"31/01/2019"
"Allegato approvato con D.D. n. 151 del 09.11.2018 SPESE";"126.04 KB";"31/01/2019";"31/01/2019"
"Allegato approvato con D.D. n. 151 del 09.11.2018 ENTRATE";"120.73 KB";"31/01/2019";"31/01/2019"
"Allegato alla delib. c. c. n. 41 del 29.11.2018 Prospetto verifica rispetto dei vincoli di Finanza Pubblica";"55.14 KB";"31/01/2019";"31/01/2019"
"Allegato alla delib. c. c. n. 41 del 29.11.2018 ENTRATE";"150.56 KB";"31/01/2019";"31/01/2019"
"Bilancio di previsione 2018-2020";"6.99 MB";"31/01/2019";"31/01/2019"
"Documento Unico di Programmazione Semplificato 2018-2020";"1.59 MB";"31/01/2019";"31/01/2019"
"Documento Unico di Programmazione Semplificato 2018-2020";"";"31/01/2019";"31/01/2019"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2018/2020, AI SENSI DELL'ART. 175, COMMA 5QUATER, DEL D.LGS.267/2000 E S.M.I - ADEGUAMENTO TANZIAMENTI RELATIVI ALLE PARTITE DI GIRO";"0.53 MB";"23/01/2019";"23/01/2019"
