"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2024";"0.54 MB";"29/04/2024";"29/04/2024"
"TASSI DI ASSENZA MARZO 2024";"51.28 KB";"18/03/2024";"18/03/2024"
"TASSI DI ASSENZA EBBRAIO 2024";"47.37 KB";"18/03/2024";"18/03/2024"
"Tassi di assenza e di presenza dal 01.12.2023 al 31.12.2023";"28.33 KB";"30/01/2024";"30/01/2024"
"TASSI DI ASSENZA E DI PRESENZA DAL 01.11.2023 A L 30.11.2023";"239.66 KB";"19/12/2023";"30/01/2024"
"TASSI DI ASSENZA E DI PRESENZA  DAL 01.09.2023 AL 30.09.2023";"24.34 KB";"13/11/2023";"13/11/2023"
"Tassi di assenza e di presenza 01.10.2023 al 31.10.2023";"27.05 KB";"13/11/2023";"13/11/2023"
"AGOSTO 2023";"285.65 KB";"21/09/2023";"21/09/2023"
"LUGLIO 2023";"286.57 KB";"21/09/2023";"21/09/2023"
"Tassi di assenza e di presenza dal 01.06.2023 al 30.06.2023";"33.28 KB";"01/08/2023";"01/08/2023"
"Tassi di assenza e di presenza dal 01.05.2023 al 31.05.2023";"32.2 KB";"01/08/2023";"01/08/2023"
"Tassi di assenza e di presenza 01.09.2022 al 30.09.2022";"42.07 KB";"29/06/2023";"29/06/2023"
"Tassi di assenza e di presenza dal 01.03.2023 al 31.03.2023";"23.16 KB";"29/06/2023";"29/06/2023"
"Tassi di assenza e di presenza dal 01.01.2023 al 31.012023";"22.62 KB";"29/06/2023";"29/06/2023"
"Tassi di assenza e di presenza dal 01.12.2022 al 31.12.2022";"17.83 KB";"29/06/2023";"29/06/2023"
"Tassi di assenza e di presenza dal 01.11.2022 al 30.11.2022";"28.77 KB";"29/06/2023";"29/06/2023"
"Tassi di assenza e di presenza 01.10.2022 al 31.10.2022";"39.57 KB";"29/06/2023";"29/06/2023"
"Tassi di assenza e di presenza dal 01.08.2022 al 31.08.2022";"37.16 KB";"29/06/2023";"29/06/2023"
"Tassi di assenza e di presenza dal 01.07.2022 al 31.07.2022";"39.34 KB";"29/06/2023";"29/06/2023"
"Tassi di assenza e di presenza dal 01.01.2022 al 31.01.2022";"24.55 KB";"15/02/2022";"15/02/2022"
"Tassi di assenza e di presenza dal 01.01.2021 al 31.12.2021";"17.95 KB";"15/02/2022";"15/02/2022"
"Tassi di assenza e di presenza dal 01.01.2020 al 31.12.2020";"17.43 KB";"15/02/2022";"15/02/2022"
"Tassi di assenza e di presenza dal 01.12.2019 al 31.12.2019";"42.71 KB";"15/02/2022";"15/02/2022"
"Tassi di assenza e maggior presenza dal 01.09.2019 al 30.11.2019";"115.84 KB";"03/03/2020";"03/03/2020"
"TASSI DI ASSENZA E DI PRESEZA DAL 01.01.2019 AL 30.06.2019 ";"1.77 MB";"11/12/2019";"11/12/2019"
"Tassi di assenza e maggior presenza mese di NOVEMBRE 2018";"44.98 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza mese di OTTOBRE 2018";"44.86 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza SETTEMBRE 2018";"45.06 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggiorr presenza mese di AGOSTO 2018";"45.04 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza mese di LUGLIO 2018";"45.47 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza mese di GIUGNO 2018";"45.47 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza mese di Maggio 2017";"18.22 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza mese di Aprile 2017";"19.93 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza mese di Marzo 2017";"21.3 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza Agosto 2016";"16.76 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza Dicembre 2016";"19.07 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza Luglio 2016";"14.48 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza - Gennaio";"28.88 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza - Agosto";"59.57 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza - Luglio";"28.82 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza - Maggio";"30.4 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza - Marzo";"29.93 KB";"29/01/2019";"29/01/2019"
"Tassi di assenza e maggior presenza - Gennaio";"28.88 KB";"29/01/2019";"29/01/2019"
"TASSO DI ASSENZA DEL PERSONALE lug - dic 2014";"100.91 KB";"29/01/2019";"29/01/2019"
"TASSO DI ASSENZA DEL PERSONALE gen - giu 2014";"100.92 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-09";"32.84 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-08";"35.73 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-07";"13.13 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-06";"35.58 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-05";"28.17 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-04";"31.85 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-03";"32.29 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-02";"29.96 KB";"29/01/2019";"29/01/2019"
"Tassi presenza 2013-01";"30.42 KB";"29/01/2019";"29/01/2019"
"TASSI ASSENZA PERSONALE NOV E DIC 2013";"352.59 KB";"29/01/2019";"29/01/2019"
