"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere revisore su contrattazione decentrata";"0.84 MB";"09/05/2024";"09/05/2024"
"parere revisore su fondo risorse decentrate";"359.12 KB";"09/05/2024";"09/05/2024"
"parere revisore su razionalizzazione partecipate";"1.12 MB";"09/05/2024";"09/05/2024"
"parere revisore su DUP";"0.98 MB";"09/05/2024";"09/05/2024"
"parere revisore su emendamento tecnico";"350.45 KB";"09/05/2024";"09/05/2024"
"parere revisore su variazione bilancio";"339.22 KB";"09/05/2024";"09/05/2024"
"parere revisore su aggiornamento piano triennale fabbisogno di  personale";"447.14 KB";"09/05/2024";"09/05/2024"
"parere revisore su variazione bilancio";"329.25 KB";"09/05/2024";"09/05/2024"
"parere revisore su variazione bilancio";"339.89 KB";"09/05/2024";"09/05/2024"
"parere revisore su emendamento";"330.26 KB";"09/05/2024";"09/05/2024"
"Parere revisore su variazione di bilancio";"317.48 KB";"09/05/2024";"09/05/2024"
"parere revisore su salvaguardia equilibri di bilancio";"370.2 KB";"09/05/2024";"09/05/2024"
"parere revisore su variazione bilancio";"327.9 KB";"09/05/2024";"09/05/2024"
"parere revisore su debiti fuori bilancio";"445.6 KB";"09/05/2024";"09/05/2024"
"parere revisore su facolt� a non tenere contabilit� economico-patrimoniale.";"443.48 KB";"09/05/2024";"09/05/2024"
"parere revisore su aliquote IMU";"320.15 KB";"09/05/2024";"09/05/2024"
"parere revisore su variazione bilancio";"322.52 KB";"09/05/2024";"09/05/2024"
"parere revisore su variazione bilancio";"323 KB";"09/05/2024";"09/05/2024"
"parere revisore su riaccertamento residui";"320.43 KB";"09/05/2024";"09/05/2024"
"Parere revisore su tariffe TARI";"311.3 KB";"09/05/2024";"09/05/2024"
"parere revisore su variazione di bilancio";"281.34 KB";"09/05/2024";"09/05/2024"
"parere revisore su emendamento tecnico";"267.31 KB";"09/05/2024";"09/05/2024"
"parere revisore su regolamento TARI";"432.6 KB";"09/05/2024";"09/05/2024"
"variazione tecnica DUP";"409.26 KB";"09/05/2024";"09/05/2024"
"Invio parere revisore su variazione bilancio";"416.85 KB";"09/05/2024";"09/05/2024"
"Invio parere revisore su DUP";"0.92 MB";"09/05/2024";"09/05/2024"
"Invio parere revisore su piano triennale fabbisogno di personale";"437.22 KB";"09/05/2024";"09/05/2024"
"Invio parere revisore su variazione di bilancio n.3";"379.23 KB";"09/05/2024";"09/05/2024"
"parere Revisore su variazione n. 2 di bilancio";"355.06 KB";"09/05/2024";"09/05/2024"
"RELAZIONE RENDICONTO 2020  -delib. c.c. n. 44 del 01.10.2021";"59.45 KB";"12/10/2021";"12/10/2021"
"Controllo sugli equilibri di bilancio di previsione 2020/2022";"18.66 KB";"21/06/2021";"21/06/2021"
"variazioni di assestamento generale al bilancio di previsione 2020/2022 ai sensi dell'art. 175 comma 8, del d.lgs. 267/2000 e s.m.i.";"44.4 KB";"21/06/2021";"21/06/2021"
"Parere del Revisore dei Conti su riconoscimento debiti fuori bilancio a seguito Sentenza del Tribunale Civile di termini Imerese n. 86/2021";"40.21 KB";"14/04/2021";"14/04/2021"
"Parere del revisore dei Conti su riconoscimento debiti fuori bilancio a seguito Sentenza del Giudice di pace di corleone n. 65/2020";"40.69 KB";"14/04/2021";"14/04/2021"
"Parere del Revisore dei Conti su riconoscimento debiti fuori bilancio a seguito Sentenza del Tribunale Civile di Termini Imerese n, 907/2020";"40.72 KB";"14/04/2021";"14/04/2021"
"Parere del revisore dei Conti su riconoscimento debiti fuori bilancio a seguito Sentenza del Giudice di Pace di Corleone n. 136/2013";"37.15 KB";"14/04/2021";"14/04/2021"
"PRESA D'ATTO SENTENZA n�. 511/2020 DEL TRIBUNALE CIVILE DI TERMINI IMERESE- CONTRAVERSIE LABRUZZO BIAGIO ARCANGELO/ COMUNE DI BISACQUINO - RICONOSCIMENTO DELLA LEGGITIMITA' DEBITI FUORI BILANCIO"".";"42.58 KB";"24/12/2020";"24/12/2020"
"""VARIAZIONI AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART. 175, COMMA 2, DEL D.lgs. 267/2000 E s.m.i.""";"47.76 KB";"24/12/2020";"24/12/2020"
""" ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS N. 118/2011. PRESA D'ATTO DELLA FACOLTA' DI NON PREDISPORRE IL BILANCIO CONSOLIDATO PER L'ESERCIZIO 2019"".";"116.99 KB";"02/12/2020";"02/12/2020"
""" VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART.175, COMMA 2, DEL D.lgs. 267/2000 E s.m.i."";";"116.71 KB";"02/12/2020";"02/12/2020"
""" VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, AI SENSI DELL'ART. 175, COMMA 2, DEL Dlgs. 267/2000 E s.m.i."";";"102.02 KB";"02/12/2020";"02/12/2020"
"MODIFICA DELL'ART.83 DEL REGOLAMENTO PER LA DISCIPLINA DELL'IMPOSTA UNICA COMUNALE (I.U.C.) CAPITOLO 4 TITOLO IV DIDCIPLINA DELLA TASSA SUI RIFIUTI 8TARI) DI CUI ALLA DELIBERAZIONE CONSILIARE N. 17 DEL 07/07/2015 E ss.mm.ii.";"118.14 KB";"05/10/2020";"05/10/2020"
"PARERE DEL REVISORE DEI CONTI SULLA PROPOSTA DI EMENDAMENTO ALLO SCHEMA DI BILANCIO DI PREVISIONE 2020/2022 - STANZIAMENTO SOMME PER INCENTIVI E/O BONUS A SOSTEGNO DI NUOVE ATTIVITA' PRODUTTIVE ";"52.61 KB";"14/05/2020";"14/05/2020"
"PARERE DEL REVISORE DEI CONTI SULLA PROPOSTA DI EMENDAMENTO ALLO SCHEMA DI BILANCIO DI PREVISIONE 2020/2022 - STANZIAMENTO SOMME AD INTEGRAZIONE DELLA MISSIONE 12, PROGRAMMA 7.";"50.46 KB";"14/05/2020";"14/05/2020"
"PARERE DEL REVISORE DEI CONTI SULLA PROPOSTA DI EMENDAMENTO N. 2 VARIAZINE TECNICA ALLO SCHEMA DI BILANCIO DI PREVISIONE 2020/2022";"42.55 KB";"14/05/2020";"14/05/2020"
"PARERE DEL REVISORE DEI CONTI SULLA PROPOSTA DI EMENDAMENTO N. 1 VARIAZIONE TECNICA ALLO SCHEMA DI BILANCIO DI PREVISIONE 2020/2022";"43.86 KB";"14/05/2020";"14/05/2020"
"VERBALE DEL REVISORE N. 3 DEL 06.09.2019 - RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI PER L'INSERIMENTO NEL RENDICONTO DI GESTIONE 2018";"84.58 KB";"03/10/2019";"03/10/2019"
"Emendamenti Tecnici Bilancio di Previsione 2019 - 2021";"247.14 KB";"18/06/2019";"18/06/2019"
"Emendamenti Tecnici Bilancio di Previsione 2019 - 2021";"224.53 KB";"18/06/2019";"18/06/2019"
"Documento Unico di programmazione";"0.53 MB";"18/06/2019";"18/06/2019"
"Organismi Partecipati";"238.95 KB";"18/06/2019";"18/06/2019"
"Parere sul Documento Unico di Programmazione - Parere sul Bilancio di Previsione 2019-2021";"388.82 KB";"18/06/2019";"18/06/2019"
"Verifica di cassa";"298.41 KB";"18/06/2019";"18/06/2019"
"Contabilità - IVA";"280.58 KB";"18/06/2019";"18/06/2019"
"VERBALE N. 121 DEL 16.04.2019 PARERE PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE TRIENNIO 2019-2021 E RIMODULAZIONE DELLA DOTAZIONE ORGANICA  E PIANO OCCUPAZIONALE 2019-2021";"261.96 KB";"18/04/2019";"18/04/2019"
"PARERE PIANO TRIENNALE FABBISOGNO DI PERSONALE E RIMODULAZIONE DELLA DOTAZIONE ORGANICA E PIANO OCCUPAZIONALE 2019/2021";"226.18 KB";"18/04/2019";"18/04/2019"
"VERBALE N. 116 APPROVAZIONE PIANO FINANZIARIO E TARIFFE COMPONENTE TARI 2019";"225.18 KB";"16/04/2019";"16/04/2019"
"INTEGRAZIONE "" REGOLAMENTO DI CONTABILITA' ""Inversione O.d.g.";"45.21 KB";"30/03/2019";"30/03/2019"
" Oggetto attoAPPROVAZIONE PIANO FINANZIARIO E TARIFFE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2019";"507.3 KB";"30/03/2019";"30/03/2019"
"verbale n. 109 del 24.12.2018 PARERE SULLA COSTITUZIONE DEL FONDO DELLE RISORSE DA DESTINARE ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA' 2018";"64.24 KB";"31/01/2019";"31/01/2019"
"verbale n. 107 del 7 dicembre 2018 parere modifica piano occupazionale.";"52.82 KB";"31/01/2019";"31/01/2019"
"Verbale n. 106 - Variazione tecnica allo schema di bilancio di previsione 2018-2020";"502.67 KB";"31/01/2019";"31/01/2019"
"VERBALE DEL REVISORE UNICO DEI CONTI C.C.D.I. 2017-2019";"78.15 KB";"31/01/2019";"31/01/2019"
"verbale 105 variriazione del bilancio di previsione 2018 - 2020";"1.65 MB";"31/01/2019";"31/01/2019"
"Verbale 104 Approvazione del disavanzo di amministrazione eserc. 2017 bilancio di previsione 2018 - 2020";"0.85 MB";"31/01/2019";"31/01/2019"
"Realazione sul rendiconto 2017";"21.48 MB";"31/01/2019";"31/01/2019"
"verbale n.93";"0.84 MB";"31/01/2019";"31/01/2019"
"verbale n.89 stabilizzazione precari";"0.52 MB";"31/01/2019";"31/01/2019"
"Verbale n. 95 parere residui";"143.26 KB";"31/01/2019";"31/01/2019"
"verbale n. 84 del 03_8_18  stabilizzazione precari";"375.26 KB";"31/01/2019";"31/01/2019"
"verbale n. 82 del 25.7.18  debiti fuori bilancio";"47.17 KB";"31/01/2019";"31/01/2019"
"verbale n. 81 del 25.07.18 ver. equilibri di bil.";"88.47 KB";"31/01/2019";"31/01/2019"
"verbale n. 79 parere bil. previsione  2018-2020";"1.56 MB";"31/01/2019";"31/01/2019"
"verbale n. 78 del 27_6_18 parere dup 2018";"0.55 MB";"31/01/2019";"31/01/2019"
"verbale n. 76 parere programma triennale fabbisogno di personale";"275.43 KB";"31/01/2019";"31/01/2019"
"verbale n. 72 del 02_05_18 esercizio provvisorio";"9.93 KB";"31/01/2019";"31/01/2019"
