"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRESA D'ATTO DEL CONTRATTO DECENTRATO INTEGRATIVO ANNO 2023/2025, AUTORIZZAZIONE AL SEGRETARIO COMUNALE, AI SENSI DEL CCNLL 16.11.2022 A FIRMARE L'ACCORDO RELATIVO ALL'UTILIZZO DLLE RISORSE DECENTRATE PER L'ANNO 2023.";"3.6 MB";"22/04/2024";"22/04/2024"
"AUTORIZZAZIONE AL SEGRETARIO COMUNALE, AI SENSI DEL CCNL 21.05.2018 A FIRMARE L'ACCORDO RELATIVO ALL'UTILIZZO DELLE RISORSE DECENTRATE PER L'ANNO 2021.";"0.79 MB";"22/04/2024";"22/04/2024"
"PRESA D'ATTO DEL CONTRATTO DECENTRATO INTEGRATIVO ANNO 2020/2022 - AUTORIZZAZIONE AL SEGRETARIO COMUNALE, AI SENSI DEL CCNLL 21.05.2018 A FIRMARE L'ACCORDO RELATIVO ALL'UTILIZZO DELLE RISORSE DECENTRATE PER L'ANNO 2020.";"2.84 MB";"22/04/2024";"22/04/2024"
"AUTORIZZAZIONE AL SEGRETARIO COMUNALE, AI SENSI DEL CCNLL 21.05.2018 A FIRMARE L'ACCORDO RELATIVO ALL'UTILIZZO DELLE RISORSE DECENTRATE PER L'ANNO 2019.";"0.74 MB";"22/04/2024";"22/04/2024"
"AUTORIZZAZIONE AL SEGRETARIO COMUNALE AI SENSI DEL CCNLL 21/05/2018 A FIRMARE L'ACCORDO RELATIVO ALL'UTILIZZO DELLE RISORSE DECENTRATE PER L'ANNO 2018";"0.8 MB";"22/04/2024";"22/04/2024"
"PRESA ATTO DELLA COSTITUZIONE DEL FONDO DELLE RISORSE DA DESTINARE ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA' ANNO 2019";"312.02 KB";"20/04/2020";"20/04/2020"
"INDIVIDUAZIONE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA C.C.N.L. PERSONALE COMPARTO FUNZIONI LOCALI - TRIENNIO 2016-2018";"191.12 KB";"29/01/2019";"29/01/2019"
"AUTORIZZAZIONE AL SEGRETARIO COMUNALE, AI SENSI DELL'ART. 4 DEL C.C.N.L. 22.01.2004, A FIRMARE L'ACCORDO RELATIVO ALL'UTILIZZO DELLE RISORSE DECENTRATE PER L'ANNO 2017";"2.3 MB";"29/01/2019";"29/01/2019"
"AUTORIZZAZIONE AL SEGRETARIO COMUNALE, AI SENSI DELL'ART. 4 DEL C.C.N.L. 22.01.2004, A FIRMARE L'ACCORDO RELATIVO ALL'UTILIZZO DELLE RISORSE DECENTRATE PER L'ANNO 2017";"";"29/01/2019";"29/01/2019"
"AUTORIZZAZIONE AL SEGRETARIO COMUNALE, AI SENSI DELL'ART. 4 DEL C.C.N.L. 22.01.2004, A FIRMARE L'ACCORDO RELATIVO ALL'UTILIZZO DELLE RISORSE DECENTRATE PER L'ANNO 2015.-";"220.77 KB";"29/01/2019";"29/01/2019"
"d.g.m.n.347 31.12.2014 autoriz. segretario firma CCDI  2014 - 2016";"0.95 MB";"29/01/2019";"29/01/2019"
"d.g.m.n.177 del 19.08.2014. costituzione fondo 2014";"0.81 MB";"29/01/2019";"29/01/2019"
"CCID 2014.2016";"382.57 KB";"29/01/2019";"29/01/2019"
