"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DEL NUCLEO DI VALUTAZIONE";"168.52 KB";"19/07/2023";"19/07/2023"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE 2022";"178.61 KB";"19/07/2023";"19/07/2023"
"PRESA D'ATTO RELAZIONE SULLA PERFORMACE - ANNO 2021, EX ART. 15 COMMA 2 LETT. B) DEL D.LGS. 150/2009. ";"1.36 MB";"27/12/2022";"27/12/2022"
"PRESA D'ATTO RELAZIONE SULLA PERFORMANCE - ANNO 2019, EX ART. 15 COMMA 2 LETT. B)DEL D.LGS 150/2009 ";"1.27 MB";"17/06/2021";"17/06/2021"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE - ANNO 2019";"38.34 KB";"24/08/2020";"24/08/2020"
"RELAZIONE  PERFORMANCE ANNO 2018 APPROVATO CON DEL G.M. N,208 DEL 19.11.2019";"1.26 MB";"28/11/2019";"28/11/2019"
"PRESA D'ATTO RELAZIONE SULLA PERFORMACE - ANNO 2018 -EX ART.15 COMMA 2 LETT. B DECRETO LEGISLATIVO N. 150/2009.";"0.94 MB";"28/11/2019";"28/11/2019"
"Relazione performance 2016";"0.87 MB";"29/01/2019";"29/01/2019"
"Relazione performance 2017";"0.65 MB";"29/01/2019";"29/01/2019"
"Documento di validazione della relazione sulla performance - anno 2015";"39.15 KB";"29/01/2019";"29/01/2019"
"Documento di validazione della relazione sulla performance - anno 2014";"36.19 KB";"29/01/2019";"29/01/2019"
