"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE SUL FUNZIONAMENTO COMPLESSIVO DEL SISTEMA DI VALUTAZIONE,TRASPARENZA E  INTEGRIT� DEI CONTROLLI INTERNI Art 14, comma 4, lettera a) del D.Lgs. n. 150/2009 ";"150.06 KB";"15/02/2024";"15/02/2024"
"ALLEGATO 6.1 ALLA DELIBERA N. 203/2023 - GRIGLIA DI MONITORAGGIO AL 30/11/2023 PUBBLICHE AMMINISTRAZIONI DI CUI AL � 1.1. Den";"53.65 KB";"07/12/2023";"07/12/2023"
"Griglia di Rilevazione Comune di Bisacquino 2023";"21.92 KB";"28/09/2023";"28/09/2023"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE 2022";"178.61 KB";"21/09/2023";"21/09/2023"
"All 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1 ";"29.53 KB";"09/11/2022";"09/11/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE DELL'UNIONE DEI COMUNI VALLE DEL SOSIO";"178.77 KB";"18/07/2022";"18/07/2022"
"GRIGLIA DI RILEVAZIONE";"109.53 KB";"18/07/2022";"18/07/2022"
"DOCUMENTO DI ATTESTAZIONE";"269.25 KB";"18/07/2022";"18/07/2022"
"Allegato 1.1 alla delibera ANAC n. 294 2021 DOCUMENTO DI ATTESTAZIONE";"271.3 KB";"15/11/2021";"15/11/2021"
"Allegato 3 alla delibera ANAC n. 294 2021 SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE DELL'UNIONE DEI COMUNI VALLE DEL SOSIO PRESSO IL COMUNE DEL COMUNE DI BISACQUINO";"240.06 KB";"15/11/2021";"15/11/2021"
"griglia di rilevazione anno 2020";"66.39 KB";"15/11/2021";"15/11/2021"
"All_2.1_Griglia di rilevazione ANNO 2019(1)";"91.5 KB";"21/07/2020";"21/07/2020"
"DOCUMENTO DI ATTESTAZIONE ANNO 2019";"301.97 KB";"21/07/2020";"21/07/2020"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE ANNO 2019";"269.16 KB";"21/07/2020";"21/07/2020"
"GRIGLIA DI RILEVAZIONE 2019 RIFERITA ALL'ANNO 2018";"90 KB";"02/05/2019";"02/05/2019"
"DOCUMENTO DI ATTESTAZIONE 2019 RIFERITA ALL'ANNO 2018";"235.97 KB";"02/05/2019";"02/05/2019"
"RELAZIONE ORGANO DI VALUTAZIONE 2019 RELATIVA ALL'ANNO 2018";"275.79 KB";"02/05/2019";"02/05/2019"
"scheda di sintesi relativa all'anno 2017";"1.04 MB";"31/01/2019";"02/05/2019"
"RELAZIONE 2018";"5.48 MB";"31/01/2019";"31/01/2019"
"RELAZIONE 2017 ";"0.65 MB";"31/01/2019";"31/01/2019"
"grigliarilevazione_bisacquino (2)";"19.15 KB";"31/01/2019";"31/01/2019"
"documento di attestazione";"1.12 MB";"31/01/2019";"31/01/2019"
"Documento di attestazione  anno 2016";"0.53 MB";"31/01/2019";"31/01/2019"
"all_2.1_griglia di rilevazione ";"84 KB";"31/01/2019";"31/01/2019"
"allegato-2-griglia-di-rilevazione";"29.88 KB";"31/01/2019";"31/01/2019"
"allegato 1- documento di attestazione Anno 2015";"108.13 KB";"31/01/2019";"31/01/2019"
