"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2024 - 2026";"10.43 MB";"01/02/2024";"01/02/2024"
"Adozione Piano Integrato d Attivit� Organizzazione (PIAO) - Art. 6, D.L. n. 80/2021 - 2024 - 2026 (Enti con meno di 50 dipendenti";"4.84 MB";"31/01/2024";"31/01/2024"
"PIANO PREVENZINE DELLA CORRUZIONE E DELLA TRASPARENZA TRIENNIO 2022/2024.";"11.12 MB";"05/05/2022";"05/05/2022"
"Aggiornamento piano prevenzione della corruzione e della trasparenza triennio 2022/2024";"3.58 MB";"30/04/2022";"30/04/2022"
"PIANO PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA TRIENNIO 2021/2023.";"3.5 MB";"31/03/2021";"31/03/2021"
"ALLEGATO A  MODELLO DA UTILIZZARE PER LA PRESENTAZIONE DI OSSERVAZIONI E PROPOSTE";"30.65 KB";"04/03/2021";"04/03/2021"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PUBBLICA PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DELLA CORRUZIONE E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA 2020/2021";"50.05 KB";"04/03/2021";"04/03/2021"
"PIANO PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA TRIENNIO 2020/2022. CONFERMA MISURE ADOTTATE CON PTPCT 2019/2021.";"3.89 MB";"27/02/2020";"27/02/2020"
"DEL. G.M. N. 21 DEL 29.01.2020 - PIANO PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA TRIENNIO 2020/2022. CONFERMA MISURE ADOTTATE CON PTPCT 2019/2021.";"4.16 MB";"27/02/2020";"27/02/2020"
"Piano Triennale di Prevenzione della Corruzione della illegalitÃ� 2019-2021 approvato con Del.G.M. n. 239 del 10.12.2019 ";"6.17 MB";"12/12/2019";"12/12/2019"
"AGGIORNAMENTO PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE - COMPRENSIVO PIANI TRIENNALE TRASPARENZA 2019/2021.";"2.95 MB";"12/12/2019";"12/12/2019"
"avviso pubblico consultazione per l'aggiornamento del piano triennale";"87.64 KB";"30/01/2019";"30/01/2019"
"NOMINA RESPONSABILI DELLA TRASMISSIONE E PUBBLICAZIONE DEI DOCUMENTI DELLE INFORMAZIONI E DEI DATI.. ART. 10 DEL D.LGS. 33/2013 E S.M.I.";"91.16 KB";"29/01/2019";"29/01/2019"
"DELIB. G. M. N. 256 DEL 18.12.2018  AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA 2018/2020.";"";"18/01/2019";"18/01/2019"
"PIANO TRINNALE DI PREVENZIONE DELLA CORRUZIONE E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA 2018/2020. APPROVATO CON DELIB. G. M. N. 256 DEL 18.12.2018";"1.97 MB";"18/01/2019";"18/01/2019"
