"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2024 - 2026";"10.43 MB";"01/02/2024";"01/02/2024"
"Adozione Piano Integrato d Attivit� Organizzazione (PIAO) - Art. 6, D.L. n. 80/2021 - 2024 - 2026 (Enti con meno di 50 dipendenti ";"4.84 MB";"31/01/2024";"31/01/2024"
"allegato - allegato 2";"2.17 MB";"23/10/2023";"23/10/2023"
"allegato - allegato 1";"390.33 KB";"23/10/2023";"23/10/2023"
"allegato - piano integrato di attivit_ e organizzazione";"1.81 MB";"23/10/2023";"23/10/2023"
"ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) - ART. 6, D.L. N. 80/2021 -2023-2025 (ENTI CON MENO DI 50 DIPENDENTI)";"416.61 KB";"23/10/2023";"23/10/2023"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024 - AI SENSI DELL'ART.6 DEL DL N. 80/2021, CONVERTITO CON IN LEGGE N. 113/2021. ";"0.84 MB";"28/12/2022";"28/12/2022"
"APPROVAZIONE PIANO DELLA PERFORMANCE TRIENNIO 2022-2024 E P.D.O ANNO 2022. DECRETO LEGISLATIVO N. 150/2009";"2.25 MB";"17/03/2022";"17/03/2022"
"PIANO DELLA PERFORMANCE TRIENNIO 2021 - 2023 E P.D.O. ANNO 2021- DECRETO LEGISLATIVO N. 150/2009 ";"4.7 MB";"15/04/2021";"15/04/2021"
"APPROVAZIONE PIANO DELLA PERFORMANCE TRIENNIO 2021 - 2023 E P.D.O. ANNO 2021- DECRETO LEGISLATIVO N. 150/2009 ";"2.82 MB";"15/04/2021";"15/04/2021"
"PIANO DELLA PERFORMANCE 2020/2022 APPROVATO CON D.G.M. N. 58 DEL 08.04.2020";"0.6 MB";"15/04/2020";"15/04/2020"
"APPROVAZIONE PIANO DELLA PERFORMANCE TRIENNIO 2020 -2022 E P.D.O ANNO 2020. DECRETO LEGISLATIVO N. 150/2009.";"3.3 MB";"15/04/2020";"15/04/2020"
"DEFINIZIONE ED ATTRIBUZIONE OBIETTIVI AL SEGRETARIO COMUNALE PER L'ANNO 2019, AI SENSI E PER GLI EFFETTI DELL'ART.42 DEL CCNLL DEI SEGRETARI COMUNALI E PROVINCIALI STIPULATI IL 16/05/2001 E ss.mm.ii.";"98.59 KB";"24/10/2019";"24/10/2019"
"PIANO DEGLI OBIETTIVI GESTIONALI  ANNO 2019";"2.48 MB";"23/04/2019";"23/04/2019"
"APPROVAZIONE PIANO DELLA PERFORMANCE TRIENNIO 2019 - 2021 E P.D.O. ANNO 2019. DECRETO LEGISLATIVO N. 150/2009.";"1.47 MB";"23/04/2019";"23/04/2019"
"PIANO DELLA PERFORMANCE TRIENNIO 2018 - 2020. DECRETO LEGISLATIVO N. 150/2009";"0.74 MB";"18/01/2019";"18/01/2019"
"DELIB. G. M. N. 47 DEL 17.04.2018 APPROVAZIONE PIANO DELLA PERFORMANCE TRIENNIO 2018 - 2020. DECRETO LEGISLATIVO N. 150/2009";"";"18/01/2019";"18/01/2019"
