"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2024 - 2026";"10.43 MB";"01/02/2024";"01/02/2024"
"Adozione Piano Integrato d Attivit� Organizzazione (PIAO) - Art. 6, D.L. n. 80/2021 - 2024 - 2026 (Enti con meno di 50 dipendenti";"4.84 MB";"31/01/2024";"31/01/2024"
"AVVISO DI PROCEDURA SELETTIVA PER L'ATTRIBUZIONE DI DIFFERENZIALI STIPENSIALI ALL'INTERNO DELLE AREE (PROGRESSIONI ECONOMICHE ORIZZONTALI) RISERVATA AI DIPENDENTI A TEMPO INDETERMINATO DEL COMUNE DI BISACQUINO - ANNO 2023";"177.35 KB";"29/12/2023";"29/12/2023"
"RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE - ANNO 2024 - ADEMPIMENTO ANNUALE AI SENSI DELL'ART.33 D.LGS 165/2001 COME MODIFICATO DALL'ART. 16 LEGGE 12 NOVEMBRE 2011 N. 183 E ss.mm.ii.";"400.09 KB";"20/11/2023";"20/11/2023"
"REGOLAMENTO COMUNALE SULL'ORDINAMENTO DI UFFICI E SERVIZI APPROVATO CON DEL G.M. N. 247 DEL 14.11.2023";"2.27 MB";"20/11/2023";"20/11/2023"
"allegato - allegato 2";"2.17 MB";"23/10/2023";"23/10/2023"
"allegato - allegato 1";"390.33 KB";"23/10/2023";"23/10/2023"
"allegato - piano integrato di attivit_ e organizzazione";"1.81 MB";"23/10/2023";"23/10/2023"
"ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) - ART. 6, D.L. N. 80/2021 -2023-2025 (ENTI CON MENO DI 50 DIPENDENTI)";"416.61 KB";"23/10/2023";"23/10/2023"
"AGGIORNAMENTO DEL PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE TRIENNIO 2023/2025 E PIANO ANNUALE DELL'ASSUNZIONI 2023, AI SENSI DELL'ART. 91 DEL D.LGS 267/2000 NONCHE' DELL'ART. 6 DEL D.LGS 165/2001. RIMODULAZIONE DELLA DOTAZIONE ORGANICA E DELLA CAPACITA' ASSUNZIONALI";"1.16 MB";"18/10/2023";"18/10/2023"
"PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE TRIENNIO 2023/2025 E PIANO ANNUALE DELLE ASSUNZIONI 2023, AI SENSI DELL'ART.91 DEL D.LGS 267/2000 NONCHE' DELL'ART. 6 DEL D.LGS. 165/2001 - RIMODULAZIONE DELLA DOTAZIONE ORGANICA E DELLE CAPACITA' ASSUNZIONALI.";"1.1 MB";"16/03/2023";"16/03/2023"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024 - AI SENSI DELL'ART.6 DEL DL N. 80/2021, CONVERTITO CON IN LEGGE N. 113/2021. ";"0.84 MB";"28/12/2022";"28/12/2022"
"PIANO TRIENNALE DEL FABISOGNO DI PERSONALE TRIENNIO 2022/2024 E PIANO ANNUALE DELLE ASSUNZIONI 2022, AI SENSI DELL'ART. 91 DEL D.LGS. 267/2000 NONCHE' DELL'ART. 6 DEL D.LGS 165/2001 - RIMODULAZIONE DELLA DOTAZIONE ORGANICA E DELLE CAPACITA' ASSUNZIONALI.";"1.45 MB";"17/03/2022";"17/03/2022"
"Elenco personale in servizio aggiornato al 01.01.2022";"58.77 KB";"31/01/2022";"31/01/2022"
"INTEGRAZIONE DEL PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE TRIENNIO 2021/2023 E PIANO ANNUALE DELLE ASSUNZIONI 2021, AI SENSI DELL'ART. 91 DEL D.L.G.S. 267/2000 NONCHE' DELL'ART. 6 DEL D.L.G.S. 165/2001 CON RIMODULAZIONE DELLA DOTAZIONE ORGANICA DELLA DELIBERA G.C. N. 64/2021";"0.57 MB";"27/09/2021";"27/09/2021"
"RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE- ANNO 2021- ADEMPIMENTO ANNUALE AI SENSI DELL'ART.33 D.Lgs. 165/2001 COME MODIFICATO DALL'ART.16 LEGGE 12 NOVEMBRE 2011 N. 183 E ss.mm.ii. ";"0.56 MB";"15/04/2021";"15/04/2021"
"Elenco Pensonale di Ruolo Aggiornato al 01.01.2021";"105.87 KB";"12/01/2021";"12/01/2021"
"Presa d'atto delle dimissioni volontarie dalle Attivit� Socialmente Utili della Sig.ra Cannatella Patrizia.";"389.59 KB";"22/04/2020";"22/04/2020"
"Elenco Pensonale Aggiornato al 22.04.2020";"259.77 KB";"22/04/2020";"22/04/2020"
"PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE TRIENNIO 2020-2022 - RIMODULAZIONE DELLA DOTAZIONE ORGANICA E PIANO OCCUPAZIONALE 2020-2022.";"0.98 MB";"20/04/2020";"20/04/2020"
"PROROGA UTILIZZO PERSONALE A TEMPO PARZIALE EX ART. 1 COMMA 557 LEGGE 311/2001.";"264.67 KB";"16/12/2019";"16/12/2019"
"Elenco Pensonale a tempo indeterminato agiornato al 05.11.2019";"258.17 KB";"06/11/2019";"06/11/2019"
"PIANI TRIENNALE DEL FABBISOGNO DEL PERSONALE TRIENNIO 2019-2021 - RIMODULAZIONE DELLA DOTAZIONE ORGANICA E PIANO OCCUPAZIONALE 2019--2021.";"1.84 MB";"18/04/2019";"18/04/2019"
"RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE- ANNO- 2019- ADEMPIMENTO ANNUALE AI SENSI DELL'ART.33 D.LGS.165/2001 COME MODIFICATO DALL'ART.16 LEGGE 12 NOVEMBRE 2011 N.183 E ss.mm.ii.";"420.25 KB";"18/04/2019";"18/04/2019"
"ATTO DI INDIRIZZO PER LA MODIFICA DELLA PROCEDURA DI STABILIZZAZIONE DEL PERSONALE PRECARIO AI SENSI DEL COMBINATO DISPOSTO DELL'ART. 20 COMMA 1, DEL D.LGS 75/2017,DELL'ART.3 DELLA LEGGE REGIONALE 29.12.2016 N. 27 DALLE NUOVE DISPOSIZIONI STABILITE DISPOSIZIONI STABILITE DALL'ART. 22 DELLA LEGGE REGIONALE 22.02.2019 N. 1";"401.85 KB";"18/04/2019";"18/04/2019"
"Dotazione Organica Dati aggiornati al 11.12.2018";"14.27 KB";"29/01/2019";"29/01/2019"
