"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"XML ANAC 2021";"";"25/01/2022";"25/01/2022"
"XML ANAC 2020";"";"28/10/2021";"28/10/2021"
"XML ANAC 2019";"";"28/10/2021";"28/10/2021"
"Elenco Bandi di Gara e Contratti aggiornati fino al 31.12.2018";"";"09/05/2019";"28/10/2021"
"XML ANAC 2018 ";"";"09/05/2019";"09/05/2019"
"XML ANAC 2017 ";"";"09/05/2019";"09/05/2019"
"XML ANAC 2016 ";"";"09/05/2019";"09/05/2019"
"XML ANAC 2015 ";"";"09/05/2019";"09/05/2019"
"XML ANAC 2014  ";"";"09/05/2019";"09/05/2019"
"XML ANAC 2013 ";"";"09/05/2019";"09/05/2019"
