"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"informazioni ambientali - STATO DELL'AMBIENTE";"40.04 KB";"29/06/2020";"29/06/2020"
"informazioni ambientali - PIANIFICAZIONE E GOVERNO DEL TERRITORIO";"22.35 KB";"29/06/2020";"29/06/2020"
"informazioni ambientali - RELAZIONE SULL'ATTUAZIONE DELLA LAGISLAZIONE AMBIENTALE";"24.46 KB";"29/06/2020";"29/06/2020"
"informazioni ambientali - MISURE INCIDENTI SULL'AMBIENTE E RELATIVE ANALISI DI IMPATTO";"32.62 KB";"29/06/2020";"29/06/2020"
"informazioni ambientali - MISURE A PROTEZIONE DELL'AMBIENTE E RELATIVE ANALISI DI IMPATTO";"41.08 KB";"29/06/2020";"29/06/2020"
"informazioni ambientali - FATTORI INQUINANTI";"46.28 KB";"29/06/2020";"29/06/2020"
"Annuario dei dati ambientali della Sicilia_2019 ";"30.11 MB";"29/06/2020";"29/06/2020"
"Regione Sicilia rischio ambientale";"";"13/05/2019";"26/06/2020"
"Relazione sullo stato dell'Ambiente redatta dal Ministero dell'Ambiente e della Tutela del Territorio";"";"13/05/2019";"26/06/2020"
"Relazioni sull'attuazione della legislazione ambientale";"";"13/05/2019";"26/06/2020"
"Dipartimento dell'acqua e dei rifiuti";"";"14/05/2019";"26/06/2020"
"ART. 40 D.lgs 33/2013";"";"05/11/2019";"26/06/2020"
"collegamenti alle pagine web di competenza degli uffici, per i quali ricorre, in ragione dell'attività svolta, l'obbligo di pubblicazione dei dati previsto dall'art. 40";"";"05/11/2019";"26/06/2020"
"APPROVAZIONE DELLO SCHEMA DI MASSIMA DI REVISIONE DEL VIGENTE P.R.G. DEL COMUNE DI BISACQUINO.";"446.49 KB";"14/05/2019";"14/05/2019"
"Piano Colore Centro Storico";"";"14/05/2019";"14/05/2019"
"Protezione Civile";"";"14/05/2019";"14/05/2019"
